Receipt,"Please select 2 candidates to join the Dragonfest Board of Directors"
JSVR,"Thor Thomas, Sandra Wheeler"
K6YR,"Thor Thomas, Sandra Wheeler"
K94N,"Thor Thomas, Terri Lepthien"
KJVR,"Sandra Wheeler, Terri Lepthien"
KMW3,"Terri Lepthien, Sandra Wheeler"
KWMM,"Sandra Wheeler, Terri Lepthien"
M2GX,"Terri Lepthien, Sandra Wheeler"
MDPV,"Terri Lepthien, Sandra Wheeler"
MHZ4,"Terri Lepthien, Sandra Wheeler"
MKTQ,"Terri Lepthien, Thor Thomas"
MQ2T,"Terri Lepthien, Thor Thomas"
MTCC,"Terri Lepthien, Thor Thomas"
MX4K,"Terri Lepthien, Thor Thomas"
N32N,"Terri Lepthien, Sandra Wheeler"
N45G,"Thor Thomas, Terri Lepthien"
NK4S,"Thor Thomas, Terri Lepthien"
NWCY,"Terri Lepthien, Thor Thomas"
NWRC,"Terri Lepthien, Sandra Wheeler"
NY2D,"Terri Lepthien, Sandra Wheeler"
NZBH,"Terri Lepthien, Thor Thomas"
P9F2,"Thor Thomas, Sandra Wheeler"
PDJ6,"Thor Thomas, Terri Lepthien"
Q2RF,"Terri Lepthien, Sandra Wheeler"
QKCZ,"Sandra Wheeler, Terri Lepthien"
QKTJ,"Thor Thomas, Sandra Wheeler"
QRZM,"Thor Thomas, Sandra Wheeler"
QW3W,"Terri Lepthien, Thor Thomas"
QZ6W,"Terri Lepthien, Thor Thomas"
R2FC,"Terri Lepthien, Sandra Wheeler"
RYDH,"Sandra Wheeler, Thor Thomas"
RZJ7,"Sandra Wheeler, Terri Lepthien"
S7MG,"Sandra Wheeler, Thor Thomas"
T5NT,"Thor Thomas, Sandra Wheeler"
T8VJ,"Thor Thomas, Sandra Wheeler"
TF59,"Terri Lepthien, Thor Thomas"
TG8P,"Terri Lepthien, Sandra Wheeler"
TP8W,"Terri Lepthien, Thor Thomas"
TTGK,"Thor Thomas, Terri Lepthien"
TZ9H,"Terri Lepthien, Thor Thomas"
V4DV,"Terri Lepthien, Thor Thomas"
V7N3,"Terri Lepthien, Sandra Wheeler"
VF3C,"Terri Lepthien, Sandra Wheeler"
VHQY,"Terri Lepthien, Thor Thomas"
WBJ4,"Terri Lepthien, Thor Thomas"
WBMT,"Thor Thomas, Terri Lepthien"
WDJB,"Thor Thomas, Terri Lepthien"
WJH2,"Thor Thomas, Sandra Wheeler"
XHNV,"Sandra Wheeler, Terri Lepthien"
XNS4,"Thor Thomas, Sandra Wheeler"
XQX7,"Terri Lepthien, Thor Thomas"
XZTC,"Sandra Wheeler, Thor Thomas"
Y39M,"Terri Lepthien, Thor Thomas"
Y66H,"Terri Lepthien, Sandra Wheeler"
Y889,"Terri Lepthien, Thor Thomas"
YCVC,"Sandra Wheeler, Terri Lepthien"
YKXS,"Terri Lepthien, Thor Thomas"
YNZQ,"Sandra Wheeler, Thor Thomas"
YRSY,"Thor Thomas, Terri Lepthien"
YYWJ,"Thor Thomas, Sandra Wheeler"
Z4VP,"Terri Lepthien, Sandra Wheeler"
Z7DF,"Terri Lepthien, Sandra Wheeler"
Z89D,"Terri Lepthien, Thor Thomas"
ZG8K,"Sandra Wheeler, Thor Thomas"
ZJG5,"Terri Lepthien, Thor Thomas"
ZM8V,"Thor Thomas, Sandra Wheeler"
ZN75,"Terri Lepthien, Thor Thomas"
