Receipt,"Please select up to 2 Board of Directors:","Proposed Bylaw Change: Director Emeritus","Proposed Bylaw Change: Change ""coven"" to ""spiritual working group""","Proposed Bylaw Change: Replace ""Paragraph"" with ""Section""","Proposed Bylaw Change: Remove Out-of-place and Redundant Section","Proposed Bylaw Change: Remove Out-of-place and Redundant Sentence"
825Z,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
82MQ,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
86C4,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change"
8942,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
8MMD,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
8YM3,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
8ZX7,"Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
9ZH2,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
BFMJ,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
BFZG,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
BK32,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
BK7Q,"Dan Finerty, Allison Hagood","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
C3YT,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
CB54,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
CN69,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
CTJ6,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
D286,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
DJZQ,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
DK8P,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
DQMS,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
DTTG,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
DVQC,Abstain,"Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
F6PR,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
F9J2,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
FBQH,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
FPQQ,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
G7Z4,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GGYQ,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change",Abstain,"Approve Bylaw Change"
GMQB,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GNNN,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GQFJ,"Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GSGG,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GTT6,Abstain,"Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
GYVT,"Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
H2VJ,"Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change",Abstain,Abstain
HJW8,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
HYHX,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change",Abstain,Abstain
J4B7,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
JJM6,"Allison Hagood, Dan Finerty","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
JK5T,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
JKM8,"Dan Finerty, Allison Hagood","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
JSVC,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
JVFB,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
K7GB,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
KFGN,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
KNR6,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
KV7C,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
MD58,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
MKP6,"Dan Finerty","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
MWDS,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
MZ5M,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
N7MS,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
N9MW,Abstain,"Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
NC6J,"Dan Finerty","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
NM99,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Keep Bylaw As Is","Keep Bylaw As Is"
NZZF,"Dan Finerty","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
P3NV,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Keep Bylaw As Is"
P859,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
PGBR,"Dan Finerty, Allison Hagood","Keep Bylaw As Is","Keep Bylaw As Is","Keep Bylaw As Is","Keep Bylaw As Is","Keep Bylaw As Is"
PK57,"Dan Finerty","Approve Bylaw Change",Abstain,"Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
PK6B,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
Q65F,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
Q6S7,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
QBWW,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
QJCQ,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
QMRM,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
QR6Q,"Allison Hagood, Dan Finerty",Abstain,Abstain,Abstain,Abstain,Abstain
R52H,"Dan Finerty","Keep Bylaw As Is","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change"
R6YS,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
R8DX,"Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is",Abstain,"Keep Bylaw As Is",Abstain
RFXK,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
RM66,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
RYWN,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
S8TH,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
SC6S,"Allison Hagood, Dan Finerty","Keep Bylaw As Is","Keep Bylaw As Is","Approve Bylaw Change","Keep Bylaw As Is","Keep Bylaw As Is"
SH3N,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
SJMT,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
SJWC,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
T6Z9,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
T8PP,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
TZKX,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
V6JH,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
V6Y9,"Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
VT9N,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change",Abstain
W4BC,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
WHSV,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
WKPN,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
WSCY,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
WYSB,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
X4RQ,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
Y2TF,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
Y9RY,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
YBJ8,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
ZDSP,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change",Abstain,Abstain
ZZZB,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
